﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
1696,https://repository.netecweb.org/items/show/1696,"Disaster Available Supplies in Hospitals (DASH) Tool ","Emergency Management","<p>The Disaster Available Supplies in Hospitals (DASH) Tool is an interactive tool that can help hospital emergency planners and supply chain staff estimate supplies that may need to be immediately available during various mass casualty incidents (MCI) and infectious disease emergencies based on hospital characteristics.</p>
<p>DASH is comprised of several modules which, taken together, can provide hospitals a holistic view of the supplies needed to address various types of incidents.</p>","ASPR TRACIE",,,2022,"2024-03-28 by J. Mundy – not yet reviewed asset – bumping first review 1 year",,,,,,,2024-07-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dashtool.org/,,,,"Contingency and crisis capacities,Emergency Management,Personal Protective Equipment (PPE),R-EM,Supply Management",https://repository.netecweb.org/files/original/5faff893ee810386377d58b567e031ec.png,Hyperlink,"Contingency and Crisis Capacities",1,0
1649,https://repository.netecweb.org/items/show/1649,"N95 FFR Crisis Capacity strategies and flowchart","Emergency Management","<p>The CDC flowchart attached to this page guides you through determining if an N95 FFR Crisis Capacity strategy is needed.<br /><br />Implementing Filtering Facepiece Respirator (FFR) Reuse, Including Reuse after Decontamination, When There Are Known Shortages of N95 Respirators.<br /><br />CDC’s Strategies for Optimizing the Supply of N95 FFRs were written to follow a continuum using the surge capacity approach in the order of <strong>conventional</strong> (everyday practice), <strong>contingency</strong> (expected shortages), and <strong>crisis </strong>(known shortages) capacities. N95 FFRs are meant to be disposed after each use. CDC developed contingency and crisis strategies to help healthcare facilities conserve their supplies in the face of shortages.</p>
<p>When the availability of N95 FFRs become limited due to an expected shortage, supplies first should be conserved using contingency strategies.</p>",CDC,,,2020-10-19,"2024-02-05 by J. Mundy - updated CDC link",,,,,,,2024-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdc.gov/niosh/topics/pandemic/strategies-n95.html,,,,"2019-nCoV,CDC,Contingency and crisis capacities,Coronavirus,COVID-19,Mask,Masks,N95,R-EM,R-PPE",https://repository.netecweb.org/files/original/9056d3ca25a1fd00b4e26bb772a96d9c.png,Guide,"Contingency and Crisis Capacities",1,0
1633,https://repository.netecweb.org/items/show/1633,"NETEC COVID-19 Webinar Series (10/11/21): Pediatric Surge Responses and Crisis Standards of Care","Treatment & Care","Join us Monday, October 11th, at 1pm EDT / 12pm CDT for the next NETEC COVID-19 Webinar Series presentation, Pediatric Surge Responses and Crisis Standards of Care. Join our presenters as they discuss the impact of the pediatric surge during the COVID-19 pandemic. Topics will include pediatric crisis standards of care planning, concerns, and surge strategy to preserve pediatric systems of care. Questions from the audience will be welcome during the webinar.

Webinar slides attached.",NETEC,,,2021-10-11,"2022-07 by Kari, Special Populations Treatment & Care group
2023-12-15 by Clayton Mowrer, Special Populations Treatment & Care group (3 yr) C&C",,,,,"Webinar only",,2026-12-31,,,,,,,"<br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/dmwuduZWNiQ?autoplay=0"" title=""YouTube video player"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,,"Monday, October 11, 2021 | 1:00 PM EST",,,,,,,,,,,,,,,,,https://youtu.be/dmwuduZWNiQ,"Webinar, watch at link below.",,,"2019-nCoV,Children,Contingency and crisis capacities,Coronavirus,COVID-19,Critical Care,Epidemic,Pandemic,Pediatrics,R-SP,Surge,Treatment and Care","https://repository.netecweb.org/files/original/eb5c3d1f2ed416fd049148aa0160b701.png,https://repository.netecweb.org/files/original/4c59097afdf59894786edd2c616bc034.pdf",Webinar,"Contingency and Crisis Capacities",1,0
1623,https://repository.netecweb.org/items/show/1623,"Deconstructing the Treatment Effect of Remdesivir in the Adaptive COVID-19 Treatment Trial-1: Implications for Critical Care Resource Utilization","Treatment & Care"," The Adaptive COVID-19 Treatment Trial-1 (ACTT-1) found that remdesivir therapy hastened recovery in patients hospitalized with COVID-19, but the pathway for this improvement was not explored. We investigated how the dynamics of clinical progression changed along 4 pathways: recovery, improvement in respiratory therapy requirement, deterioration in respiratory therapy requirement, and death. ","Fintzi J, Bonnett T, Sweeney DA, Huprikar NA, Ganesan A, Frank MG, McLellan SLF, Dodd LE, Tebas P, Mehta AK.",,,2021-08-19,"2022-09-27 - general asset review - Treatment & Care group
2024-03-28 by J. Mundy – Treatment & Care group review 2023 (Q2) skipped – bumping to 2024 (Q2)",,,,,Publication,"Adult Care",2024-11-27,,,,,,,,,,"Fintzi, J., T. Bonnett, D. A. Sweeney, N. A. Huprikar, A. Ganesan, M. G. Frank, S. L. F. McLellan, L. E. Dodd, P. Tebas, and A. K. Mehta. 2021. ""Deconstructing the Treatment Effect of Remdesivir in the Adaptive COVID-19 Treatment Trial-1: Implications for Critical Care Resource Utilization."" Clinical infectious diseases : an official publication of the Infectious Diseases Society of America.
","Free online on journal site.","<div class=""abstract"">
<div class=""abstract-content selected"">
<p><strong class=""sub-title""> Background: </strong> The Adaptive COVID-19 Treatment Trial-1 (ACTT-1) found that remdesivir therapy hastened recovery in patients hospitalized with COVID-19, but the pathway for this improvement was not explored. We investigated how the dynamics of clinical progression changed along 4 pathways: recovery, improvement in respiratory therapy requirement, deterioration in respiratory therapy requirement, and death.</p>
<p><strong class=""sub-title""> Methods: </strong> We analyzed trajectories of daily ordinal severity scores reflecting oxygen requirements of 1051 patients hospitalized with COVID-19 who participated in ACTT-1. We developed competing risks models that estimate the effect of remdesivir therapy on cumulative incidence of clinical improvement and deterioration, and multistate models that utilize the entirety of each patient's clinical course to characterize the effect of remdesivir on progression along the 4 pathways above.</p>
<p><strong class=""sub-title""> Results: </strong> Based on a competing risks analysis, remdesivir reduced clinical deterioration (hazard ratio, 0.73; 95% CI, 0.59-0.91) and increased clinical improvement (hazard ratio, 1.22; 95% CI, 1.08, 1.39) relative to baseline. Our multistate models indicate that remdesivir inhibits worsening to ordinal scores of greater clinical severity among patients on room air or low-flow oxygen (hazard ratio, 0.74; 95% CI, 0.57-0.94) and among patients receiving mechanical ventilation or high-flow oxygen/noninvasive positive-pressure ventilation (hazard ratio, 0.73; 95% CI, 0.53-1.00) at baseline. We also find that remdesivir reduces expected intensive care respiratory therapy utilization among patients not mechanically ventilated at baseline.</p>
<p><strong class=""sub-title""> Conclusions: </strong> Remdesivir speeds time to recovery by preventing worsening to clinical states that would extend the course of hospitalization and increase intensive respiratory support, thereby reducing the overall demand for hospital care.</p>
</div>
<p><strong class=""sub-title""> Keywords: </strong> clinical progression; critical care; multistate models; respiratory therapies.</p>
</div>
<p class=""copyright"" id=""copyright"">Published by Oxford University Press for the Infectious Diseases Society of America 2021.</p>",https://academic.oup.com/cid/advance-article/doi/10.1093/cid/ciab712/6354746,,,,,,,,,,,,,,,,,,,,,,,,,,,https://pubmed.ncbi.nlm.nih.gov/34409989/,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Outcomes,R-Res&Pub,R-T&C,Therapeutics,Treatment and Care",,Publication,"Contingency and Crisis Capacities",1,0
1618,https://repository.netecweb.org/items/show/1618,"NETEC COVID-19 Webinar Series (09/14/21): Town Hall Webinar: Pediatric Surge During COVID-19 Pandemic","Emergency Management","Join us Monday, September 20th, at 12pm Eastern Time for the next NETEC Town Hall webinar series presentation, ""Pediatric Surge During COVID-19 Pandemic: Current Trends and Future Implications."" Join our panel of subject matter experts as they discuss the impact of the pediatric surge during the COVID-19 pandemic. Topics will range from current trends during the pandemic, to future implications of the pediatric surge. Questions from the audience will also be welcome during the presentation. Be sure to register today to save your seat for this special NETEC Town Hall event!

Webinar slides attached.",NETEC,,,2021-09-20,"2022-07 by Kari, Special Populations Treatment & Care group
2023-12-15 by Clayton Mowrer, Special Populations Treatment & Care group - note ""Great information on hospital surge during COVID-19 - may need to be updated for future use""",,,,,"Webinar only",,2024-12-31,,,,,,,"<br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/muUFKHC6sgU?autoplay=0"" title=""YouTube video player"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,,"Monday, September 20, 2021 | 12:00 PM EST",,,,,,,,,,,,,,,,,https://youtu.be/muUFKHC6sgU,"Webinar, watch at link below.",,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Pediatrics,R-SP,Surge","https://repository.netecweb.org/files/original/12a9b4a796e9006d0086de9dca1c501c.png,https://repository.netecweb.org/files/original/6a6ad210a245af72a22464626dce2868.pdf",Webinar,"Contingency and Crisis Capacities",1,0
1533,https://repository.netecweb.org/items/show/1533,"NETEC COVID-19 Webinar Series (04/30/21)/Online Course: Overcoming Challenges to Supporting Your Workforce: Let's Talk","Personnel Management","At the conclusion of this webinar, the participant should be better able to: identify three sources of stress for healthcare workers; discuss three obstacles to providing psychological support to healthcare workers; distinguish between healthcare worker and leader responsibility for providing psychological support; and summarize key messages leadership can send to the workforce to encourage help-seeking.<br />
<p><br />Webinar slides attached.</p>
<h2>Get educational credit for this webinar through <a href=""https://courses.netec.org/courses/21-web-043021"" target=""_blank"" rel=""noreferrer noopener"">Courses.netec.org</a>.</h2>",NETEC,,,2021-04-30,"2023-07-13 by Christa Arguinchona and Caroline Croyle (PM)",,,,,"Webinar and Online Course",,2024-07-14,,,,,,,"<br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/n6jSRGXDYUA?autoplay=0"" title=""YouTube video player"" frameborder=""0""></iframe>",,"CEU online course: <a href=""https://courses.netec.org/courses/21-web-043021"" target=""_blank"" rel=""noreferrer noopener"">https://courses.netec.org/courses/21-web-043021</a>",,,,,,,,,,,,,,"Friday, April 30, 2021 | 1:00 PM EST",,,,,,,,,,,,,,,,,https://youtu.be/n6jSRGXDYUA,"Webinar, watch at link below.",,,"2019-nCoV,CEU,CEUs,Contingency and crisis capacities,Coronavirus,COVID-19,Occupational Health,Online Course,Personnel Management,R-Lead,R-PM,Staffing,Webinar",https://repository.netecweb.org/files/original/4f0500bda5493acc9d9d77e5ae870290.pdf,Webinar,Deploy,1,0
1428,https://repository.netecweb.org/items/show/1428,"PAPR - ACE - Launderable gown - Double Gloves","Infection Control","<h2>ACE</h2>
<h3>PAPR (reuse)</h3>
<h3><strong>Launderable</strong> gown (reuse)</h3>
<h3>Double gloves</h3>
<p>Instructions for ACE PPE.</p>
<p>Useful for when you are...</p>
<ul><li>...experiencing PPE supply issues.</li>
<li>...caring for a symptomatic patients.</li>
<li>...performing aerosolizing procedures.</li>
</ul><p><em>These instructions were last updated on August 19, 2020</em></p>
<p>(""V15"")</p>",Emory,,,2020-08-13,"2022-03-29 by Josia Mamora",,,,,,,2024-01-01,,,,,,,,,,"Emory VME",,,,,,,,,,,,,,,,,,,,,,,,,,,"Donning, Doffing Next patient: COVID+, Doffing Next patient: NOT COVID+.",,,https://med.emory.edu/departments/medicine/divisions/infectious-diseases/serious-communicable-diseases-program/covid-19-resources/conserving-ppe.html,,,,"2019-nCoV,ACE,Contingency and crisis capacities,Coronavirus,COVID-19,Example,Gloves,Gown,Infection Prevention and Control,Personal Protective Equipment (PPE),Powered Air Purifying Respirator (PAPR),R-PPE",https://repository.netecweb.org/files/original/74f6e3e22fd7e0488a66c148923d45aa.pdf,Guide,"Contingency and Crisis Capacities",1,0
1407,https://repository.netecweb.org/items/show/1407,"Safe and Proper N95 Storage","Infection Control","Paper Bagging: How to properly and safely store your N95.  This video shows an animation of the proper technique for safely storing your N95. Created by Emory VME (https://med.emory.edu/ppe) and NETEC (https://netec.org/).",NETEC,,,2020-11-20,"2023-12-04 by Jill Morgan/PPE Group - great if re-use is emergently needed. Does this still belong in SPORSA?",,"Y - PPE pos 99 qualtrics 319
Y - D0.1PPE/D0.2PPE Qualtrics # 319",,,,,2025-12-04,,,,,,,"<br /><iframe width=""560"" height=""315"" title=""Safe and Proper N95 Storage"" src=""https://www.youtube.com/embed/RLKjU1q9Tf4?w"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://youtu.be/RLKjU1q9Tf4,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,COVID-19,Infection Prevention and Control,Just in Time training (JIT),N95,Personal Protective Equipment (PPE),R-PPE,Respirator,Respiratory Pathogen,Respiratory Protection",https://repository.netecweb.org/files/original/278e22c004ef8ca70aee86b00b909a87.png,Video,"Contingency and Crisis Capacities",1,0
1381,https://repository.netecweb.org/items/show/1381,"Emergency Department PPE: ACE, N95 (reuse), Face shield (reuse), Coverall (reuse), Double gloves","Infection Control","COVID-19: Printable PDF<br />Putting PPE ON, Extended Wear, Taking PPE OFF<br /><p>Instructions for ACE PPE.</p>
<p>Useful for when you are...</p>
<ul><li>...experiencing PPE supply issues.</li>
<li>...caring for a symptomatic patients.</li>
<li>...performing aerosolizing procedures.</li>
</ul><p><em>These instructions were last updated on August 17, 2020.</em></p>
<p>(""V11"")</p>",Emory,,,2020-08-17,"2022-03-29 by Josia Mamora",,,,,,,2025-01-01,,,,,,,,,,"Emory VME",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://med.emory.edu/departments/medicine/divisions/infectious-diseases/serious-communicable-diseases-program/covid-19-resources/emergency-dept-ppe.html,,,,"2019-nCoV,Contingency and crisis capacities,Coronavirus,Coveralls,COVID-19,Donning and Doffing,Emergency Department,Example,Extended wear,Face shield,Gloves,N95,Personal Protective Equipment (PPE),R-PPE",https://repository.netecweb.org/files/original/b264eba050eef62fcd21774118230156.pdf,Guide,"Contingency and Crisis Capacities",1,0
1380,https://repository.netecweb.org/items/show/1380,"Emergency Department PPE: ACE, CAPR (reuse), Coverall (reuse), Double gloves","Infection Control","COVID-19: Printable PDF<br />Putting ON PPE, Extended Wear, Taking OFF PPE<br /><p>Instructions for ACE PPE.</p>
<p>Useful for when you are...</p>
<ul><li>...experiencing PPE supply issues.</li>
<li>...caring for a symptomatic patients.</li>
<li>...performing aerosolizing procedures.</li>
</ul><p><em>These instructions were last updated on August 17, 2020.</em></p>
<p>(""V9"")</p>",Emory,,,2020-08-17,"2022-03-29 by Josia Mamora",,,,,,,2025-01-01,,,,,,,,,,"Emory VME",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://med.emory.edu/departments/medicine/divisions/infectious-diseases/serious-communicable-diseases-program/covid-19-resources/emergency-dept-ppe.html,,,,"2019-nCoV,CAPR,Contingency and crisis capacities,Coronavirus,Coveralls,COVID-19,Donning and Doffing,Emergency Department,Example,Extended wear,Gloves,Personal Protective Equipment (PPE),R-PPE",https://repository.netecweb.org/files/original/419933b82a54349a24f4d783c91cdb3b.pdf,Guide,"Contingency and Crisis Capacities",1,0
