﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
162,https://repository.netecweb.org/items/show/162,"Ebola Virus Disease: Experience and Decision Making for the First Patients outside of Africa","Treatment & Care","David Stephens and colleagues describe their experience of treating patients with Ebola virus disease at Emory University in the United States.","Stephens, D. S., B. S. Ribner, B. D. Gartland, N. R. Feistritzer, M. M. Farley, C. P. Larsen and J. T. Fox",,,2015-07-28,"2022-09-27 - general asset review - Treatment & Care group
2022-12-07 general asset review - IPC (change to R-T&C)",,,,,Publication,,2025-09-27,,,,,,,,,,"Stephens, D. S., B. S. Ribner, B. D. Gartland, N. R. Feistritzer, M. M. Farley, C. P. Larsen and J. T. Fox (2015). ""Ebola Virus Disease: Experience and Decision Making for the First Patients outside of Africa."" PLoS Med 12(7): e1001857.","free online - Pubmed Central","David Stephens and colleagues describe their experience of treating patients with Ebola virus disease at Emory University in the United States.",https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4517924/,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ncbi.nlm.nih.gov/pubmed/26218574,,,,"CONOPS,Ebola,Infection Prevention and Control,Intake,Pre-hospital Transport,R-Res&Pub,R-T&C,Region 4,Viral Hemorrhagic Fever",https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4517924/pdf/pmed.1001857.pdf,Publication,Discover,1,0
644,https://repository.netecweb.org/items/show/644,"Regional Treatment Center Special Pathogen [Airborne] 10 Patient Tabletop Exercise Template","Training and Exercises","Regional Ebola and Other Special Pathogens Treatment Center & Regional Partners",NETEC,,,2019-12-09,"2023-10-17 by Darrell Ruby, T&E group",,,,,,,2026-10-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Transport,Airborne Transmission,CONOPS,Decontamination,Emergency Management,EMS,Exercises and Drills,Ground Transport,Healthcare Coalition,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Templates","https://repository.netecweb.org/files/original/ead9fc8d301bcc4235af1389f7da3035.png,https://repository.netecweb.org/files/original/e23a4211dbc57f1f2d7a20649b9ca1cc.docx",Exercise,Deploy,1,0
251,https://repository.netecweb.org/items/show/251,"High Consequence Infectious Disease (HCID) Screening Guidance ","Training and Exercises","High Consequence Infectious Disease Readiness (HCID) Binder: a. High Consequence Infectious Disease (HCID) Screening Guidance ","Minnesota Department of Health",,,2019-09-11,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y
Y - D0.1TE/D0.2TE Qualtrics # 401, original # 001
Y - D0.1Tx/D0.2Tx Qualtrics # 822, original # 
Y - D0.1IIT/D0.2IIT - Qualtrics # 707
Y - D0.1IC/D0.2IC Qualtrics # 231, original # 17a (additional resources)",,,,"Infection Prevention and Control",2024-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.health.state.mn.us/diseases/hcid/index.html,,,,"Frontline Facilities Tools,High Consequence Infectious Disease (HCID),Identify,Infection Prevention and Control,Intake,Mitigation Tools,R-T&E,Special Pathogens",https://repository.netecweb.org/files/original/194609778d851e4cd8ec2b183f743479.pdf,Protocol,Deploy,1,0
243,https://repository.netecweb.org/items/show/243,"All Hazards Approach Use of HICS in Managing Highly Infectious Disease Patients","Training and Exercises","Past In Person Course Presentation: Describe the ""all -hazards"" approach to managing the care of highly infectious disease (HID) patients. Describe the use of the Hospital Incident Command System (HICS) in the care of HID patients. Describe the key elements of sustaining readiness to care for HID patients. Describe the next steps in building national resilience for safely and effectively managing an influx of HID patients.",NETEC,,,2017,,,"Y - D0.1EM/D0.2EM Qualtrics # 504
Y - D0.1EM/D0.2EM Qualtrics # 505",,,,,2024-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communications,Intake,R-EM,Special Pathogens",http://repository.netecweb.org/pdfs/All_Hazards_Approach_Use_of_HICS_in_Managing_Highly_Infectious_Disease_Patients.pdf,"In Person Course",Discover,1,0
218,https://repository.netecweb.org/items/show/218,"Travel Screening Flier","Training and Exercises","Leadership Toolbox, Mitigation: <br />
<ul>
<li>Travel Screening Flier V3.0 (2016-03-18)</li>
<li>EHC Entrance Screening Summary (COVID-19) (2020-05-06)</li>
</ul>",Emory,,,2020-05-06,"2022-12-07 general asset review - IPC (needs updating)
2022-12-07 Mundy - we updated to newest
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y - D0.1TE/D0.2TE Qualtrics # 401, original # 001",,,,"Infection Prevention and Control",2024-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,Diagnosis,Example,Infection Prevention and Control,Intake,Leadership Toolbox,Mitigation Tools,R-T&E,Screening Tool,Special Pathogens","http://repository.netecweb.org/pdfs/Travel_Screening_Flier_V.pdf,https://repository.netecweb.org/files/original/121ab832d2c71102853e8ebddc1441ef.pdf",Protocol,Deploy,1,0
180,https://repository.netecweb.org/items/show/180,"State-Designated Treatment Center Ebola Drill, Functional & Full Scale Exercise Template","Training and Exercises","State-Designated Ebola Treatment Centers - Exercise Materials for Ebola
Download the zip file from the URL below.",NETEC,,,2018-04-30,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,"Y - D0.1TE/D0.2TE Qualtrics # 439, original # 328
Y - D0.1TE/D0.2TE Qualtrics # 441, original # 330",,,,,2028-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.netecweb.org/pdfs/state-designated-etc.zip,,,,"CONOPS,Emergency Management,EMS,Exercises and Drills,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,State Treatment Center,Surge,Templates",https://repository.netecweb.org/files/original/8ce676fcf9827ae874d3ac9a0b2a1474.png,Exercise,Deploy,1,0
179,https://repository.netecweb.org/items/show/179,"State-Designated Treatment Center Special Pathogen [Airborne] Tabletop Exercise Template","Training and Exercises","State-Designated Ebola Treatment Centers -Exercise Materials for Special Pathogens",NETEC,,,2018-04-30,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,"Y - D0.1TE/D0.2TE Qualtrics # 403, original # 003
Y - D0.1TE/D0.2TE Qualtrics # 439, original # 328
Y - D0.1TE/D0.2TE Qualtrics # 441, original # 330",,,,,2028-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airborne Transmission,CONOPS,Emergency Management,EMS,Exercises and Drills,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,State Treatment Center,Surge,Templates",https://repository.netecweb.org/files/original/c29b925982d44f2b7c7c610027f44545.docx,Exercise,Deploy,1,0
178,https://repository.netecweb.org/items/show/178,"Regional Ebola and Special Pathogen Treatment Centers & Regional Partners -  Ebola Drill, Functional & Full Scale Exercise Template + 2 Patient template","Training and Exercises","Regional Ebola and Special Pathogen Treatment Centers &amp; Regional Partners - Exercise Materials for Ebola <br />
<ol>
<li><span style=""color:#1f497d;font-size:11pt;font-family:Calibri, sans-serif;"">Ebola Drill, Functional &amp; Full Scale Exercise Template </span></li>
<li><span style=""color:#1f497d;font-size:11pt;font-family:Symbol;""><span><span style=""font-size:7pt;font-family:'Times New Roman';""></span></span></span><span style=""color:#1f497d;font-size:11pt;font-family:Calibri, sans-serif;"">2 Patient Ebola Full Scale Exercise Template<br /></span></li>
</ol>
<br />Download 1 as a zip file from the URL field below.  Download 2 as a zip file from the Additional Exercise URL below.",NETEC,,,2018-04-30,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,,,,,,2028-10-30,,,,,,,,,,,,,,https://repository.netecweb.org/exercises/2_Patient-Ebola-Full_Scale-Exercise-Template.zip,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.netecweb.org/pdfs/regional-operational-exercise-081516.zip,,,,"CONOPS,Emergency Management,EMS,Exercises and Drills,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Regional Treatment Center,Surge,Templates",https://repository.netecweb.org/files/original/ed98e36a874a15a8301a8e61d37b980e.png,Exercise,Deploy,1,0
177,https://repository.netecweb.org/items/show/177,"Regional Transport Special Pathogen [Airborne] Tabletop Exercise Template","Training and Exercises","Regional Transport Plan - Exercise Materials for Special Pathogens",NETEC,,,2018-04-30,"2023-10-30 by Darrell Ruby/EM WorkGroup - Update or Archive - submitted Asset Update form
",,,,,,,2028-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Transport,Airborne Transmission,CONOPS,Decontamination,Emergency Management,EMS,Exercises and Drills,Ground Transport,Healthcare Coalition,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Templates",https://repository.netecweb.org/files/original/f0309f6bb2b011bf3cf3c12ee30fb455.docx,Exercise,Deploy,1,0
176,https://repository.netecweb.org/items/show/176,"Special Pathogen Mystery Drill Toolkit Drill, Functional & Full-Scale Template","Training and Exercises","Special Pathogen Mystery Drill Toolkit, Mystery Patient Drill
Download the zip file from the URL below.",NETEC,,,2018-04-30,"2022-12-07 general asset review - IPC (change to R-EM)
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,"Y - D0.1TE/D0.2TE Qualtrics # 419, original # 314
Y - D0.1TE/D0.2TE Qualtrics # 435, original # 323
Y - D0.1TE/D0.2TE Qualtrics # 436, original # 324",,,,"Emergency Management",2024-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.netecweb.org/pdfs/specialpathogenmysterydrill.zip,,,,"Emergency Management,Exercises and Drills,Identify,Infection Prevention and Control,Inform,Intake,Isolate,Mystery Drill,Person Under Investigation (PUI),R-T&E,Templates,Travel Screening",https://repository.netecweb.org/files/original/0dd8fda98204436393ec8e891c551429.png,Exercise,Deploy,1,0
