﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
655,https://repository.netecweb.org/items/show/655,"Frontline Facility Ebola Tabletop Exercise Template/Ejercicios de simulación para los establecimientos médicos de primera línea","Elementos en Español","Ejercicios de simulación para los establecimientos médicos de primera línea <br />This exercise template is also available in <a href=""https://repository.netecweb.org/exhibits/show/exercise-templates/item/173"">English</a>. Click <a href=""https://repository.netecweb.org/exhibits/show/exercise-templates/item/173"">HERE</a>.",NETEC,,,2020-01-03,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,,,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONOPS,Emergency Management,EMS,Español,Exercises and Drills,Frontline Facility,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-IIT,Spanish,Surge,Templates",https://repository.netecweb.org/files/original/d66d4f70b33a2f895f30d6b673c9a4c7.docx,Exercise,,1,0
1220,https://repository.netecweb.org/items/show/1220,"Contact Tracing for Native Americans in Rural Arizona","Emergency Management","Our critical access hospital in rural eastern Arizona provides health care and public health services for a community of approximately 18,000 Native Americans. Ours was one of the last areas in the state to see Covid-19, and we therefore had time to prepare our public health response. ","Close, Ryan M., and Myles J. Stone.",,,2020-07-16,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,,,,Publication,,2024-06-27,,,,,,,,,,"Close, Ryan M., and Myles J. Stone. 2020. ""Contact Tracing for Native Americans in Rural Arizona."" New England Journal of Medicine 383 (3):e15.
","Free online on NEJM.",,https://www.nejm.org/doi/full/10.1056/NEJMc2023540,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nejm.org/doi/full/10.1056/NEJMc2023540,,,,"2019-nCoV,Coronavirus,COVID-19,Identify,Intake,R-IIT,R-Res&Pub",,Publication,Discover,1,0
427,https://repository.netecweb.org/items/show/427,"NETEC - Online Course - Infection Control for Special Pathogen Isolation ","Infection Control","This course will provide information on the importance of having robust infection control procedures in place to care for a patient with Ebola or other special pathogen. Some topics that will be discussed include patient placement, patient care, donning and doffing personal protective equipment and how to transfer and dispose of waste from care of the patient.<br /><br />This course is intended primarily for healthcare workers and teams in a biocontainment unit or special pathogen isolation area. Additional medical staff and public health professionals may also find the course to be of benefit. Those individuals may include but are not limited to, medical and nursing staff, administration, education/training leadership, and infection control leadership. Staff specializing in emergency management, communications, specialized clinical areas, laboratory, facilities management and environmental services are also welcome.",NETEC,,,2019-02-22,"2022-12-07 Note from Benjamin - ON Air Force online courses list - DO NOT ARCHIVE
2023-10-17 by Darrell Ruby, T&E group",,"Y - PPE pos 83 qualtrics 304
Y - D0.1PPE/D0.2PPE Qualtrics # 304",,,"Online Course",,2026-10-17,,,,,,,,"Free with free account",,,,,,,,,,,,,,,"Self-paced ",,,,,,,,,,,,,,"<div><b>Continuing Education Units Available<br /></b></div>
CNE .72<br />CME .75",,,"https://courses.netec.org/courses/infection-control-for-special-pathogen-isolation ",,,,"Donning and Doffing,Infection Prevention and Control,Intake,Internal Transport,Patient Care,Patient Placement,Personal Protective Equipment (PPE),R-T&E,Special Pathogens,Training,Waste,Waste Management",https://repository.netecweb.org/files/original/8e1c5658576d9a00af2162ce47809675.png,"Online Course",Develop,1,0
1678,https://repository.netecweb.org/items/show/1678,"Lassa Fever: Biocontainment and PPE for Patient Care","Infection Control","This blog post covers infection control, biocontainment, PPE, and related topics for Lassa Fever patients. <br /><br />Because of the high degree of mortality associated with infection, patients infected with or suspected to be infected with Lassa virus should be cared for in a biocontainment unit and health care providers should follow personal protective equipment (PPE) guidance to prevent secondary person-to-person spread.",NETEC,,,2022-06-13,"2024-03-28 by J. Mundy – not yet reviewed asset – bumping first review 1 year",,,,,,"Infection Prevention and Control; PPE",2024-07-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://netec.org/2022/06/13/lassa-fever-patient-care-biocontainment-ppe/,,,,"Blog,Intake,Internal Transport,Isolate,Isolation/Biocontainment,Lassa,Personal Protective Equipment (PPE),Treatment and Care",https://repository.netecweb.org/files/original/2dae7ef45b9c455ed93ab2eaa3d0807c.png,Hyperlink,Discover,1,0
274,https://repository.netecweb.org/items/show/274,"PROCEDURE-Movement and Activation When the Serious Communicable Diseases Unit is Occupied (####)","Intake and Internal Transport","Resources - National Ebola Training and Education Center - Emory Protocols ",Emory,,,2018-02-12,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,,,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activation,Emergency Management,Intake,Isolate,Isolation/Biocontainment,R-IIT,R-Lead,Standard Operating Procedure (SOP)",https://repository.netecweb.org/pdfs/PROCEDURE-Movement-and-Activation-When-the-Serious-Communicable-Diseases-Unit-is-Occupied-(####).pdf,Protocol,Deploy,1,0
587,https://repository.netecweb.org/items/show/587,"Sample Daily Screening and Triage Process - No Significant Risk of a Special Pathogens Patient Presenting.","Intake and Internal Transport","This is a general screening algorithm and should be modified during an epidemic and/or with current community cases. Algorithms are helpful, but do not replace good clinical judgment.","NYC Health + Hospitals",,,2019,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,"Y - D0.1IIT/D0.2IIT - Qualtrics # 707",,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General screening algorithm ",,,,,,,"Frontline Facilities Tools,Identify,Intake,R-IIT,R-Lead",https://repository.netecweb.org/files/original/d5c7d088d8401e3bc8a7a834307cafb2.pdf,Guide,Develop,1,0
589,https://repository.netecweb.org/items/show/589,"Initial Patient Screening Algorithm for Infectious Diseases for EDs","Intake and Internal Transport","Screening Algorithm, example from NYC Health + Hospitals","NYC Health + Hospitals",,,2019,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,,,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frontline Facilities Tools,Identify,Intake,R-IIT,R-Lead",https://repository.netecweb.org/files/original/50db5f67b0bb707a20fe06dfd113c8bd.pdf,Guide,Develop,1,0
590,https://repository.netecweb.org/items/show/590,"Screening Pictograms","Intake and Internal Transport","Pictograms of symptoms",,,,2019,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,"Y - D0.1IIT/D0.2IIT Qualtrics # 702",,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frontline Facilities Tools,Identify,Intake,R-IIT,R-Lead","https://repository.netecweb.org/files/original/8a7baf2941570fb6ee760995feaf2c63.pdf,https://repository.netecweb.org/files/original/9387a533f5d0b6a8900556a22305595c.pdf,https://repository.netecweb.org/files/original/f89b0f57001ceeaa5ac98debddb2c29b.pdf,https://repository.netecweb.org/files/original/8e70ecd55f456d8690fce2bc66ca5bdd.pdf,https://repository.netecweb.org/files/original/41dfd27cb3f18fe2c58e5b3f81ed94ec.pdf,https://repository.netecweb.org/files/original/22105254e7a113b7187df69fa412b593.pdf,https://repository.netecweb.org/files/original/976e764f973003db3161c944e7e62551.pdf",Guide,Develop,1,0
591,https://repository.netecweb.org/items/show/591,"""Do you have a fever?"" Screening Signs","Intake and Internal Transport","Screening Signage Example from Emory Healthcare","Emory Healthcare",,,2019,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,"Y - D0.1IIT/D0.2IIT Qualtrics # 702",,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communications,Frontline Facilities Tools,Identify,Intake,Public Relations,R-IIT,R-Lead",https://repository.netecweb.org/files/original/c63b9dab9691d0d39bfdd4731e180cdd.pdf,Guide,Develop,1,0
641,https://repository.netecweb.org/items/show/641,"Healthcare Provider Preparedness Checklist for MERS-CoV","Intake and Internal Transport","Front-line healthcare providers in the United States should be prepared to evaluate patients for new and emerging infectious diseases such as Middle East Respiratory Syndrome Coronavirus (MERS-CoV). The following checklist highlights key steps for healthcare providers to take in preparation for transport and arrival of patients potentially infected with MERS-CoV.",CDC,,,2019-08-02,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,"Y - D0.1IIT/D0.2IIT - Qualtrics # 714",,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdc.gov/coronavirus/mers/preparedness/checklist-provider-preparedness.html,,,,"Checklist,Frontline Facility,Intake,MERS-CoV,R-IIT,R-Lead",https://repository.netecweb.org/files/original/502d76aaae559c53c9715f3fa560616f.pdf,Checklist,Develop,1,0
