﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
1191,https://repository.netecweb.org/items/show/1191,"Training for Healthcare Professionals: Coronavirus Disease 2019 (COVID-19)","Training and Exercises","Training materials on: Clinical Care & Infection Control, Personal Protective Equipment (PPE), Nonpharmaceutical Interventions (NPIs), Emergency Preparedness and Response, and Additional Topics.",CDC,,,2020-06-26,"2022-01-19 by Beth Beam
2023-03-30 by Jill Morgan - General Asset Review",,,,,,,2025-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdc.gov/coronavirus/2019-ncov/hcp/training.html,,,,"2019-nCoV,Clinical Care,Coronavirus,COVID-19,Emergency Management,Exercises and Drills,Infection Prevention and Control,Personal Protective Equipment (PPE),R-PPE,Therapeutics,Training",https://repository.netecweb.org/files/original/b0ac0ade688107db764f45823b5be06e.png,Exercise,Discover,1,0
655,https://repository.netecweb.org/items/show/655,"Frontline Facility Ebola Tabletop Exercise Template/Ejercicios de simulación para los establecimientos médicos de primera línea","Elementos en Español","Ejercicios de simulación para los establecimientos médicos de primera línea <br />This exercise template is also available in <a href=""https://repository.netecweb.org/exhibits/show/exercise-templates/item/173"">English</a>. Click <a href=""https://repository.netecweb.org/exhibits/show/exercise-templates/item/173"">HERE</a>.",NETEC,,,2020-01-03,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,,,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONOPS,Emergency Management,EMS,Español,Exercises and Drills,Frontline Facility,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-IIT,Spanish,Surge,Templates",https://repository.netecweb.org/files/original/d66d4f70b33a2f895f30d6b673c9a4c7.docx,Exercise,,1,0
644,https://repository.netecweb.org/items/show/644,"Regional Treatment Center Special Pathogen [Airborne] 10 Patient Tabletop Exercise Template","Training and Exercises","Regional Ebola and Other Special Pathogens Treatment Center & Regional Partners",NETEC,,,2019-12-09,"2023-10-17 by Darrell Ruby, T&E group",,,,,,,2026-10-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Transport,Airborne Transmission,CONOPS,Decontamination,Emergency Management,EMS,Exercises and Drills,Ground Transport,Healthcare Coalition,Identify,Inform,Intake,Isolate,Patient Transport,Person Under Investigation (PUI),Pre-hospital Transport,R-T&E,Templates","https://repository.netecweb.org/files/original/ead9fc8d301bcc4235af1389f7da3035.png,https://repository.netecweb.org/files/original/e23a4211dbc57f1f2d7a20649b9ca1cc.docx",Exercise,Deploy,1,0
611,https://repository.netecweb.org/items/show/611,"Preparing for Transfer – Sending Facility","Intake and Internal Transport","Questions to prepare for transfer.",NETEC,,,2019,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,,,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exercises and Drills,Frontline Facilities Tools,Internal Transport,R-IIT,R-Lead",https://repository.netecweb.org/files/original/a9ee64403adcd4a8dbf3eec526256e3f.docx,Checklist,Develop,1,0
605,https://repository.netecweb.org/items/show/605,"Frontline Facility Preparedness Questions: Isolate","Infection Control","These questions should serve as a guide for examining your plans and processes and applying what you learn in the Biopreparedness: Identify, Isolate, Inform Course to your own facility. ",NETEC,,,2019-10-18,"2022-12-07 general asset review - IPC
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q1)",,Y,,,,"Infection Prevention and Control",2024-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isolation worksheet",,,,,,,"Exercises and Drills,Frontline Facilities Tools,Isolate,R-IPC",https://repository.netecweb.org/files/original/77003e56292b75db4d90bccdea9120ca.pdf,Exercise,Develop,1,0
604,https://repository.netecweb.org/items/show/604,"Frontline Facility Preparedness Questions: Identify","Intake and Internal Transport","These questions should serve as a guide for examining your plans and processes and applying what you learn in the Biopreparedness: Identify, Isolate, Inform Course to your own facility.",NETEC,,,2019-10-18,"2024-03-27 IIT - haven't gotten back first review - bump to next quarter",,,,,,,2024-06-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identify worksheet",,,,,,,"Exercises and Drills,Frontline Facilities Tools,Identify,R-IIT,R-Lead","https://repository.netecweb.org/files/original/c1c81476c9626fd1d8f8be5fa75f9ad3.pdf,https://repository.netecweb.org/files/original/9136c8837485e81ed26ffe581eb9a2f0.png",Exercise,Develop,1,0
554,https://repository.netecweb.org/items/show/554,"NETEC - Online Course - Elements of Discussion-Based and Operations- Based Exercises Related to Ebola or Other Special Pathogens ","Training and Exercises","<div>
<div><b>COURSE DESCRIPTION</b></div>
<div>This course will provide information about conducting exercises for the care of a patient with Ebola or other special pathogen. It will also introduce the Homeland Security Exercise and Evaluation Program and provide an overview of different types of exercises. The course will outline how to develop, conduct, and evaluate discussion and operation-based exercises, and review the After Action Report and Improvement Plan process.<b><br /></b></div>
<div><b> </b></div>
<div><b>INTENDED AUDIENCE</b></div>
<div>This course is intended primarily for healthcare workers and teams in a biocontainment unit environment. Additional medical staff and public health professionals may also find the course to be of benefit. Those individuals may include, but are not limited to, medical and/or nursing staff, administration, education/training leadership, and infection control leadership. Staff specializing in communications, specialized clinical areas, laboratory, facilities management and environmental services are also welcome.</div>
</div>",NETEC,,,2019-09-19,"2023-10-17 by Darrell Ruby, T&E group",,"Y - D0.1TE/D0.2TE Qualtrics # 405, original # 301",,,"Online Course",,2026-10-17,,,,,,,,"Free with account",,,,,,,,,,,,,,,Self-paced,,,,,,,,,,,,,,"<div><b>CONTINUING EDUCATION UNITS AVAILABLE</b></div>
<ul>
<li>CNE 1.15</li>
<li>CME 1.15</li>
</ul>",,,https://courses.netec.org/courses/19-ol-em,,,,"Ebola,Exercises and Drills,R-Lead,R-T&E,Training",https://repository.netecweb.org/files/original/3a194fa4b3ec0f14691f8a9ada735a79.png,"Online Course",Develop,1,0
499,https://repository.netecweb.org/items/show/499,"Frontline Hospital Planning Guide: Special Pathogens","Emergency Management","With the increasing demand for preparedness for and responses to the world’s emerging public health threats, this planning guide breaks new ground and leads the way as a distinctive domestic resource for healthcare delivery systems to customize their plans specific to their unique clinical, operational, and financial needs. (2)","NYC Health + Hospitals",,,2019-06-30,"2024-03-27 Emergency Management skipped in review – bump to next quarter",,"Y - D0.1EM/D0.2EM Qualtrics # 511",,,,,2024-07-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Purpose and Audience:</strong><br />All hospitals must be prepared to identify and isolate a patient presenting with a suspected special pathogen infection (i.e., one that is particularly virulent and requires care processes and personal protective equipment beyond daily infection control practices) and inform internal and external stakeholders. This document provides high level planning guidance for a frontline hospital multidisciplinary team (e.g., emergency management, infection prevention and control, emergency department, inpatient care, safety, public relations, and infectious disease, depending on the resources and role of the facility in the community) to support planning and training for the provision of initial care to such patients while determining whether and when the patient will be transferred to another facility for further assessment and treatment. Though the target audience is frontline hospitals, other facilities may fnd information that is applicable to their planning. The information in this planning guide is neither presented as a complete and stand-alone resource for special pathogen management nor is it intended as a universal document for all staff within an entire hospital. It aims to serve as a high level “jumping-off point” to be supplemented by the most current pathogen-specific guidance and customized to meet facility needs. <br /><br /><strong>Scope:</strong> <br />This document is NOT intended for facilities managing patients confirmed to have a viral hemorrhagic fever or special respiratory pathogen. Rather, this planning guide is designed to assist frontline hospitals to develop systems and provide training to screen for special pathogen infectious diseases and effectively identify, isolate, and inform when a case is suspected, and safely manage patients until diagnosis, transfer, or release. In certain circumstances, patients may require further intervention or invasive procedures based on clinical status or may be at frontline hospitals longer than 24 hours. Hospitals should always consult with public health officials to ascertain risk and to obtain the most current information available including their state and local health departments, the Centers for Disease Control and Prevention (CDC), and other sources to assure their practices and knowledge are current.<br /><br />The planning guide format provides an overview of the issues that should be addressed as well as planning considerations for specific topics, particularly when such information is not easily accessible from other sources. Much more detailed guidance on infection control for specific pathogens as well as personal protective equipment and other topics is available and is referenced and linked throughout the document for use in planning by those personnel who need more specific information. Frontline facilities are varied, from critical access hospitals to major metropolitan medical centers, and depending on the regional resources and systems the frontline facility may have to simply recognize a suspect case and transfer them, or provide patient care for days at a time awaiting confirmatory testing prior to patient movement. This planning guide attempts to provide high level resources for the full spectrum of care and must be tailored to the specifics of the facility.<br /><br /><strong>Notes and Caveats:</strong> <br />This document was created by subject matter experts using official or best practice information taken from multiple organizations that was vetted and assembled by NYC Health + Hospitals. This document does not constitute official policies or viewpoints of any government agency, including NYC Health + Hospitals.<br /><br />The information contained in this planning guide is intended as a planning resource and should be incorporated in plans and procedures developed by frontline hospitals.<br /><br />The authors take no responsibility and bear no liability for any clinical care outcomes, provider injury/illness, or inaccuracies in or resulting from this document. All content was current at the time of publication and vetted to the best of our ability.<br /><br />Inclusion of specific references and resources is offered as an acknowledgement of their contribution of material and to identify sources of additional information, but it does not constitute endorsement or vouch for the accuracy or applicability of the referenced documents.",,,https://www.nychealthandhospitals.org/center-for-global-healthcare-preparedness-for-special-pathogens/tools-and-resources/#infocus,,,,"Checklist,Emergency Management,Exercises and Drills,Frontline Facility,R-EM,Respiratory Pathogen,Special Pathogens,Viral Hemorrhagic Fever",https://repository.netecweb.org/files/original/88c19ab57d7a694097be49a4a729b8d5.pdf,Guide,Develop,1,0
424,https://repository.netecweb.org/items/show/424,"A Novel Approach to Infectious Disease Preparedness: Incorporating Investigational Therapeutics and Research Objectives into Full-Scale Exercises",Research,"The use of investigational therapeutics in the care of patients with Ebola virus disease was documented in the literature following the 2013-2016 outbreak. In order to access these types of therapeutics, facilities must have processes in place to quickly and efficiently activate study protocols, obtain the medications, and administer them in a timely manner.","Angela Vasa, Syra Madad, LuAnn Larson, Colleen S. Kraft, Sharon Vanairsdale, Jonathan D. Grein, Jennifer Garland, Virginia “Madison” Butterworth, and Christopher J. Kratochvil.",,,2019-02-19,,,"Y - D0.1Res/D0.2Res Qualtrics # 1306, original # 4",,,Publication,,,,,,,,,,,,"Vasa, Angela, Syra Madad, LuAnn Larson, Colleen S. Kraft, Sharon Vanairsdale, Jonathan D. Grein, Jennifer Garland, Virginia “Madison” Butterworth, and Christopher J. Kratochvil. 2019. ""A Novel Approach to Infectious Disease Preparedness: Incorporating Investigational Therapeutics and Research Objectives into Full-Scale Exercises."" <em>Health security</em> 17 (1):54-61.","Free online","<h2 class=""article-section__title section__title"">Abstract</h2>
<div class=""abstractSection abstractInFull"">
<p>The use of investigational therapeutics in the care of patients with Ebola virus disease was documented in the literature following the 2013-2016 outbreak. In order to access these types of therapeutics, facilities must have processes in place to quickly and efficiently activate study protocols, obtain the medications, and administer them in a timely manner. Testing these procedures in advance of a real-world event is crucial to ensuring successful implementation and execution. Drills and exercises are routinely used as part of the emergency preparedness planning process, as they provide a low-risk environment in which to test plans and procedures. Including research activities in full-scale emergency preparedness exercises is a novel approach that should be considered when creating a comprehensive special pathogen program. One important aspect of creating an agile response program is developing and sustaining strong relationships with key collaborators. Including departments not previously engaged in infectious disease preparedness exercises provides a forum to strengthen these relationships, clarify roles, and identify gaps. This article describes the process used to incorporate research-centric objectives focused on the use of investigational therapeutics for Ebola virus disease into a full-scale exercise, the evaluation process used to measure the identified objectives, and the results of the exercise.</p>
</div>
<div class=""abstractSection abstractInFull"">
<p>This article describes the process used to incorporate research-centric objectives focused on the use of investigational therapeutics for Ebola virus disease into a full-scale exercise, the evaluation process used to measure the identified objectives, and the results of the exercise.</p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.liebertpub.com/doi/10.1089/hs.2018.0100?utm_source=sfmc&utm_medium=email&utm_campaign=HS%20FP%20Feb%2028%202019&d=2/28/2019&mcid=439528526,,,,"Exercises and Drills,Experimental Drugs,R-Res&Pub,Research,Therapeutics",,Publication,Discover,1,0
401,https://repository.netecweb.org/items/show/401,"Beginners Guide to NETEC Exercise Templates","Training and Exercises","This document is a guide for individuals who are new to exercise development and evaluation or those who need a refresher on exercise basics.",NETEC,,,2019-02-05,"2024-03-27 R-Lead – never reviewed – make due in 6 months",,,,,,,2024-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.netecweb.org/exhibits/show/exercise-templates/exercises,,,,"Ebola,Exercises and Drills,R-Lead,R-T&E,Special Pathogens",https://repository.netecweb.org/files/original/43d728b3871995642304f50cf16c0609.docx,Guide,Deploy,1,0
