﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
1814,https://repository.netecweb.org/items/show/1814,"Gloved Hands May Spread Germs","Infection Control","APIC has created a new resource for members of the public regarding proper glove use.  The linked printable flyer has information on gloves and germs. ","The Association for Professionals in Infection Control and Epidemiology (APIC)",,,2020-04,"2024-04-16 - added by Caroline Perrson - Is this a resource we could reference in the repository for IPC? The group recommended adding it to support hand hygiene while gloved.",,,,,,,2026-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://apic.org/advocacy_update/new-apic-resource-gloved-hands-may-spread-germs/,,,,"Gloves,Hand Hygiene,Infection Prevention and Control,Personal Protective Equipment (PPE),R-IPC",,Guide,Develop,1,0
1811,https://repository.netecweb.org/items/show/1811,"Spills Basics","Infection Control","This Spills Basics document provides a summary of key considerations for the management of non-Category A bio-spills. ",NETEC,"Authors: Molly Paras, MD, FIDSA, Caroline Persson, MPH, MPA, CPH, CIC,
PMP, FAPIC, Kimberly Waugh, R",,2024-04-02,,,,,,,"Infection Prevention & Control",2026-04-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleaning,Infection Prevention and Control,R-IPC,Spills,Waste",https://repository.netecweb.org/files/original/52395ac134aad3f66044fcc538d42665.pdf,Guide,Develop,1,0
1809,https://repository.netecweb.org/items/show/1809,"NETEC Webinar Series (3/15/24): Introduction to the 2024 Joint Commission Standards for Infection Control","Infection Control","Beginning this summer, hospitals looking to maintain or apply for accreditation <span class=""mark360vfc1d1"">from</span> The Joint Commission—the nation’s oldest and largest standards-setting and accrediting body in health care—will have to adopt a new set of standards for high-consequence infectious diseases (HCID).<br /><br />Approximately 80 percent of the nation’s hospitals are currently accredited by The Joint Commission. If you are among the health care professionals who will implement or provide training on these new standards, don’t miss the NETEC <span class=""markx9wqfs3mt"">webinar</span> “Introduction to the 2024 Joint Commission Standards for Infection Control” on March 15 at 1 p.m. EST!<br /><br />Panelists will review the new HCID standards established by The Joint Commission, identify strategies for implementation, and share resources and tools to empower your organization to be ready for the new standards by July 1, 2024.<br /><br />The <span class=""markx9wqfs3mt"">webinar</span> is free and open to all health care professionals, especially quality improvement teams, emergency managers, infection preventionists, hospital epidemiologists, educational specialists, nurse educators, and coordinators for physician education.",NETEC,,,2024-03-15,,,,,,"Webinar only","Infection Prevention and Control",2024-03-15,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/Ebn5TymY7oY?si=i_3-Va_WZXcfhIXH"" title=""YouTube video player"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,," Mar 15, 2024 01:00 PM in EDT",,,,,,,,,,,,,,"CONTINUING EDUCATION <br /><br />Continuing Education credits are not available for this event. <br /><br />PANELISTS<br /><br />Caroline Croyle Persson, MPH, MPA, CPH, CIC, PMP, FAPIC <br />Program Director, Denver Health <br /><br />Kelly Gettman, MBA- HA, RN, NC-BC<br />Interim Director Department of Patient Safety and Quality<br />Denver Health Hospital Authority<br /><br />Natalya Rosenberg, PhD, RN<br />Project Director<br />Department of Standards and Survey Methods Division of Healthcare Quality Evaluation &amp; Improvement<br /><br />Angela Vasa, MSN, RN<br />Director, Consulting Services and Metrics Development, NETEC<br />Director, Biopreparedness and Special Pathogen Programs, Nebraska Medicine<br />Program Director, Region VII Regional Emerging Special Pathogen Treatment Center",,,https://youtu.be/Ebn5TymY7oY,"Webinar, watch at link below.",,,"High Consequence Infectious Disease (HCID),Infection Prevention and Control,R-IPC,Standard of Care,Standard Operating Procedure (SOP),Webinar","https://repository.netecweb.org/files/original/36a485c25ca3191e5b9ad78c68494665.png,https://repository.netecweb.org/files/original/2951ad7af31cf5dc861c83fd34032832.pdf",Webinar,Discover,1,0
1797,https://repository.netecweb.org/items/show/1797,"NETEC Webinar Series (11/28/23)/Online Course: Bolivian and Argentine Hemorrhagic Fevers","Infection Control","<strong>The presentation deck from this webinar is being translated and as soon as it is ready, we will make it public</strong>.<br /><br />Join NETEC for a webinar on Argentinian hemorrhagic fever (AHF) and Bolivian hemorrhagic fever (BHF) on November 28 at 10 a.m. EST. AHF and BHF are zoonotic diseases with the potential for human-to-human transmission. During this webinar, guest presenters will describe the epidemiology of AHF and BHF cases, risk factors, clinical presentations and management, and review a public health program model for arenavirus control. Interpretation services will be provided during the event.<br /><br />Únase a NETEC para un seminario web sobre la fiebre hemorrágica argentina (FHA) y la fiebre hemorrágica boliviana (FHB) el 28 de Noviembre a las 10 a.m. EST. FHA y FHB son enfermedades zoonóticas con potencial de transmisión de persona a persona. Durante este seminario web, los presentadores invitados describirán la epidemiología de los casos de FHA y FHB, los factores de riesgo, las presentaciones clínicas y su manejo, y la Dra. Sinchi describirá un modelo programático de salud pública para el control de FHA implementado en Argentina desde hace 40 años. Se proporcionarán servicios de traducción simultanea durante el evento.<br /><br />PANELISTS<br /><br />Anabel Sinchi, MD, MPH<br />Cristian Castellón Gutierrez, MD<br />Maria (Gaby) Frank, MD, FACP, SFHM - Moderator",NETEC,,,2023-11-28,,,,,,"Webinar and Online Course",,2025-11-28,,,,,,,"<p><strong>Bolivian and Argentine Hemorrhagic Fevers</strong></p>
<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/N6cqDrqMKJM?si=to1PRV-UikiZr3Xq"" title=""YouTube video player"" frameborder=""0""></iframe>
<p><strong>Las Fiebres Hemorrágicas Argentina y Boliviana</strong></p>
<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/jwHoHdp-IU8?si=Aw38jY8ZWr_WnPnM"" title=""YouTube video player"" frameborder=""0""></iframe>",,"Spanish Language: <a href=""https://youtu.be/jwHoHdp-IU8?si=9xnXU9s_6gkXfFdE"" target=""_blank"" title=""Spanish Language Video"" rel=""noreferrer noopener"">https://youtu.be/jwHoHdp-IU8?si=9xnXU9s_6gkXfFdE</a><br />Online Course: <a href=""https://courses.netec.org/courses/bolivian-and-argentine-hemorrhagic-fevers"" target=""_blank"" title=""Online Course For this Webinar"" rel=""noreferrer noopener"">https://courses.netec.org/courses/bolivian-and-argentine-hemorrhagic-fevers</a>",,,,,,,,,,,,,," Nov 28, 2023 10:00 AM in Eastern Time.",,,,,,,,,,,,,,"CONTINUING EDUCATION<br /><br />Continuing education credits will be provided for this activity. Participants will be asked to complete a post-webinar evaluation immediately following the webinar. We recommend accessing the webinar from a PC or Mac computer using the Chrome, Firefox, or Safari (Mac) web browser.",,,https://youtu.be/N6cqDrqMKJM?si=to1PRV-UikiZr3Xq,"Webinar. watch at link below.",,,"Español,R-IPC,South American Hemorrhagic Fever,Spanish,Viral Hemorrhagic Fever","https://repository.netecweb.org/files/original/584bdad0ddcf58826f57bd3a41790042.png,https://repository.netecweb.org/files/original/aebdb47b1dbfd4a8e07653dd6ca3d893.pdf",Webinar,Discover,1,0
1794,https://repository.netecweb.org/items/show/1794,"NETEC Webinar Series (11/15/23)/Online Course: Climate Change and Vector-Borne Disease","Infection Control","Climate Change and Vector-Borne Disease. Exploring the Impact on Disease Epidemiology, Emerging Pathogens, and Clinical Preparedness.<br /><br />Join us for this NETEC webinar as guest experts give an overview of how climate change and environmental factors affect disease epidemiology and the emergence of vector-borne diseases—and their impact on human, animal, and environmental health. The panelists will also describe how health care professionals can apply concepts of climate change to clinical reasoning, emergency preparedness, and medical decision-making in the field of emerging pathogens.<br /><br />PANELISTS<br /><br />C. Ben Beard, MS, Ph.D. <br />Deputy Director, Division of Vector-Borne Diseases <br />and Co-chair, Agency Climate &amp; Health Taskforce <br />CDC <br /><br />Tara Benesch, MD, MS<br />Climate and Health Fellow<br />University of Colorado<br /><br />Dennis Bente, DVM, PhD <br />Professor, Department of Microbiology &amp; Immunology <br />The University of Texas Medical Branch <br /><br />Matthew Dacso, MD, MSc, FACP <br />Chair ad interim, Department of Global Health and Emerging Diseases<br />School of Public and Population Health <br />and<br />Associate Professor, Internal Medicine <br />The University of Texas Medical Branch",NETEC,,,2023-11-15,,,,,,"Webinar and Online Course",,2025-11-15,,,,,,,"<br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/1uI0EjY38d8?si=A9z8MvOIId0-wqBL"" title=""YouTube video player"" frameborder=""0""></iframe>",,"Online Course: <a href=""https://courses.netec.org/courses/climate-change-and-vector-borne-diseases"" target=""_blank"" title=""Webinar online course link"" rel=""noreferrer noopener"">https://courses.netec.org/courses/climate-change-and-vector-borne-diseases</a>",,,,,,,,,,,,,,"Nov 15, 2023 02:00 PM in ET.",,,,,,,,,,,,,,"CONTINUING EDUCATION <br /><br />Continuing education credits will be provided for this activity. Participants will be asked to complete a post-webinar evaluation immediately following the webinar. We recommend accessing the webinar from a PC or Mac computer using the Chrome, Firefox, or Safari (Mac) web browser.",,,https://youtu.be/1uI0EjY38d8?si=A9z8MvOIId0-wqBL,"Webinar, watch at link below.",,,"CEU,CEUs,Preparedness,R-IPC,Special Pathogens,Webinar","https://repository.netecweb.org/files/original/9906e60e7f70fbf2bb525916c11495c6.png,https://repository.netecweb.org/files/original/312d207098c7e3cf2cc934c31999dc93.pdf",Webinar,Discover,1,0
1791,https://repository.netecweb.org/items/show/1791,"Health Topics - Plague",General,"<p>Plague is an infectious disease caused by <em>Yersinia pestis </em>bacteria, usually found in small mammals and their fleas. The disease is transmitted between animals via their fleas and, as it is a zoonotic bacterium, it can also transmit from animals to humans.</p>
<p>Humans can be contaminated by the bite of infected fleas, through direct contact with infected materials, or by inhalation. Plague can be a very severe disease in people, particularly in its septicaemic and pneumonic forms, with a case-fatality ratio of 30% - 100% if left untreated.</p>",WHO,,,2023,,,,,,,,2024-10-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.who.int/health-topics/plague,,,,"Plague,R-IPC",,Hyperlink,Discover,1,0
1790,https://repository.netecweb.org/items/show/1790,"APIC Risk Assessment (example) ","Infection Control","This 2013 Infection Control Risk Assessment( Example Template) can be viewed alongside the <a href=""https://repository.netecweb.org/items/show/1789"" target=""_blank"" title=""APIC Risk Assessment Template"" rel=""noreferrer noopener"">APIC Risk Assessment Template</a>.","The Association for Professionals in Infection Control and Epidemiology (APIC)",,,2023,,,,,,,,2024-10-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://apic.org/Resource_/TinyMceFileManager/Academy/ASC_101_resources/Risk_Assessment/Risk_Assessment_Example_1.docx,,,,"Ambulatory Care,Infection Prevention and Control,R-IPC",,Guide,Develop,1,0
1789,https://repository.netecweb.org/items/show/1789,"APIC Risk Assessment Template ","Infection Control","This Risk Assessment tool can be used to conduct a facility risk assessment for acquiring and transmitting infections in a variety of ambulatory healthcare settings. The results of the risk assessment can then be reported using the accompanying template for a Risk Assessment Report. <strong>The findings of the risk assessment should be used to </strong><strong>provide information about where an organization should focus its infection surveillance, prevention and control activities.</strong>","The Association for Professionals in Infection Control and Epidemiology (APIC)",,,2023,,,,,,,,2024-10-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://apic.org/Resource_/TinyMceFileManager/Education/ASC_Intensive/Resources_Page/ASC_Risk_Assessment_Template.docx,,,,"Ambulatory Care,Infection Prevention and Control,R-IPC",,Guide,Develop,1,0
1788,https://repository.netecweb.org/items/show/1788,"Nipah virus, an emerging zoonotic disease causing fatal encephalitis","Infection Control","Nipah virus is an acute febrile illness that can cause fatal encephalitis. It is an emerging zoonotic paramyxovirus endemic to south-east Asia and the western Pacific, and can be transmitted by its primary reservoir of fruit bats, through intermediate animal vectors and by human-to-human spread.","Ali M Alam.",,,2022-07-22,,,,,,Publication,,2024-10-03,,,,,,,,,,"Alam AM. Nipah virus, an emerging zoonotic disease causing fatal encephalitis. Clin Med (Lond). 2022 Jul;22(4):348-352. doi: 10.7861/clinmed.2022-0166. Epub 2022 Jun 27. PMID: 35760448; PMCID: PMC9345211.","Free online on PubMed Central.","<div>
<p>Nipah virus is an acute febrile illness that can cause fatal encephalitis. It is an emerging zoonotic paramyxovirus endemic to south-east Asia and the western Pacific, and can be transmitted by its primary reservoir of fruit bats, through intermediate animal vectors and by human-to-human spread. Outbreaks of Nipah virus encephalitis have occurred in Malaysia, Singapore, Philippines, India and Bangladesh, with the most recent outbreak occurring in Kerala, India in late 2021. Extremely high case fatality rates have been reported from these outbreaks, and to date no vaccines or therapeutic management options are available. Combining this with its propensity to present non-specifically, Nipah virus encephalitis presents a challenging diagnosis that should not be missed in patients returning from endemic regions. Raising awareness of the epidemiology, clinical presentation and risk factors of contracting Nipah virus is vital to recognise and manage potential outbreaks of this disease in the UK.</p>
</div>
<div><strong>KEYWORDS: </strong><span>Nipah virus, encephalitis, emerging diseases, zoonotic disease, tropical medicine</span></div>",https://www.ncbi.nlm.nih.gov/pmc/articles/PMC9345211/,,,,,,,,,,,,,,,,,,,,,,,,,,,https://pubmed.ncbi.nlm.nih.gov/35760448/,,,,"Nipah (NiV),R-IPC,Zoonotic",,Publication,Discover,1,0
1787,https://repository.netecweb.org/items/show/1787,"Recent advances in combating Nipah virus","Infection Control","Over the past 20 years, Nipah virus (NiV) has emerged as a significant, highly pathogenic bat-borne paramyxovirus causing severe respiratory disease and encephalitis in humans, and human-to-human transmission has been demonstrated in multiple outbreaks.","Kendra Johnson, Michelle Vu, and Alexander N Freiberg.",,,2021-09-29,,,,,,Publication,,2024-10-03,,,,,,,,,,"Johnson K, Vu M, Freiberg AN. Recent advances in combating Nipah virus. Fac Rev. 2021 Sep 29;10:74. doi: 10.12703/r/10-74. PMID: 34632460; PMCID: PMC8483238.","Free online on PubMed Central.","<div>
<p>Over the past 20 years, Nipah virus (NiV) has emerged as a significant, highly pathogenic bat-borne paramyxovirus causing severe respiratory disease and encephalitis in humans, and human-to-human transmission has been demonstrated in multiple outbreaks. In addition to causing serious illness in humans, NiV is a zoonotic pathogen capable of infecting a wide range of other mammalian species, including pigs and horses. While NiV has caused less than 700 human cases since its discovery in 1998/1999, the involvement of intermediate agricultural hosts can result in significant economic consequences. Owing to the severity of disease, capacity for human-to-human transmission, zoonotic potential, and lack of available approved therapeutic treatment options, NiV has been listed by the World Health Organization in their Blueprint list of priority pathogens as one of the eight most dangerous pathogens to monitor and prepare countermeasures to prevent a pandemic. Here, we discuss progress towards the development of therapeutic measures for the treatment of NiV infection and disease.</p>
</div>
<div><strong>Keywords: </strong><span>Nipah virus, henipavirus, respiratory disease, encephalitis, antivirals, antibodies</span></div>",https://www.ncbi.nlm.nih.gov/pmc/articles/PMC8483238/,,,,,,,,,,,,,,,,,,,,,,,,,,,https://pubmed.ncbi.nlm.nih.gov/34632460/,,,,"Nipah (NiV),R-IPC,Respiratory Pathogen,Zoonotic",,Publication,Discover,1,0
