﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Text","Item Type Metadata:Player","Item Type Metadata:Access","Item Type Metadata:Alternate URL","Item Type Metadata:Citation","Item Type Metadata:Accessibility","Item Type Metadata:Abstract","Item Type Metadata:Read Online","Item Type Metadata:Additional Exercise","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Birth Date","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","PDF Text:Text",tags,file,itemType,collection,public,featured
1701,https://repository.netecweb.org/items/show/1701,"ASHP Guidelines for the Management of Investigational Drug Products ",Research,"The  purpose  of  these  guidelines  is  to  describe  a  standardized  approach  for  the  management  of  investigational  drug  products  by  the  clinical  research  pharmacy,  pharmaceutical industry, and cooperative and research network groups.","Editor Bruce Hawkins",,,2019,"2024-03-28 by J. Mundy – not yet reviewed asset – bumping first review 1 year",,"Y - D0.1Res/D0.2Res Qualtrics # 1307, original # 5
",,,,,"2024-08-11 ",,,,,,,,,,"Hawkins, B. (Eds.). (2019). ""ASHP Guidelines for the Management of Investigational Drug Products"". In Best Practices. Bethesda MD, USA: American Society of Health-System Pharmacists. Retrieved Aug 11, 2022, from https://publications.ashp.org/view/book/9781585286560/ch360.xml ","Restricted access on publication site.",,https://publications.ashp.org/view/book/9781585286560/ch360.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R-Res&Pub,Research,Research Design,Therapeutics",,Publication,Discover,1,0
1700,https://repository.netecweb.org/items/show/1700,"Frequently Asked Questions – Statement of Investigator (Form FDA 1572) ",Research,"Guidance for Sponsors, Clinical Investigators, and IRBs. Information for investigational new drugs (IND).",FDA,,,2010-06,"2024-03-28 by J. Mundy – not yet reviewed asset – bumping first review 1 year",,"Y - D0.1Res/D0.2Res Qualtrics # 1301, original # 2
Y - D0.1Res/D0.2Res Qualtrics # 1302, original # 2a
Y - D0.1Res/D0.2Res Qualtrics # 1303, original # 2b
",,,,,"2024-08-11 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.fda.gov/regulatory-information/search-fda-guidance-documents/frequently-asked-questions-statement-investigator-form-fda-1572,,,,"Institutional Review Board (IRB),R-Res&Pub,Research,Research Design",,Hyperlink,Discover,1,0
1689,https://repository.netecweb.org/items/show/1689,"Developing a Rapid Response Single IRB Model for Conducting Research During a Public Health Emergency",Research,"Research is foundational for evidence-based management of patients. Clinical research, however, takes time to plan, conduct, and disseminate—a luxury that is rarely available during a public health emergency. The University of Nebraska Medical Center (UNMC) developed a single institutional review board (IRB), with a vision to establish a rapid review resource for a network focused on clinical research of emerging pathogens in the United States.","Abigail E Lowe, Colleen Kraft, Mark G Kortepeter, Keith F Hansen, Kristine Sanger, Ann Johnson, Jonathan D Grein, Julie Martin, Rebecca Rousselle, Jennifer A Garland, Jessica Spotts, John J Lowe, Lauren M Sauer, Christopher J Kratochvil, Bruce G Gordon",,,2022-05-31,"2024-03-28 by J. Mundy – not yet reviewed asset – bumping first review 1 year",,,,,Publication,,2024-07-25,,,,,,,,,,"Lowe, A. E., C. Kraft, M. G. Kortepeter, K. F. Hansen, K. Sanger, A. Johnson, J. D. Grein, J. Martin, R. Rousselle, J. A. Garland, J. Spotts, J. J. Lowe, L. M. Sauer, C. J. Kratochvil, and B. G. Gordon. 2022. ""Developing a Rapid Response Single IRB Model for Conducting Research During a Public Health Emergency.""  Health Secur 20 (S1):S60-s70. doi: 10.1089/hs.2021.0181.","Open Access on journal site","Research is foundational for evidence-based management of patients. Clinical research, however, takes time to plan, conduct, and disseminate—a luxury that is rarely available during a public health emergency. The University of Nebraska Medical Center (UNMC) developed a single institutional review board (IRB), with a vision to establish a rapid review resource for a network focused on clinical research of emerging pathogens in the United States. A core aspect of successful initiation of research during a pandemic or epidemic is the ability to operationalize an approach for rapid ethical review of human subject research and conduct those reviews at multiple sites—without losing any of the substantive aspects of ethics review. This process must be cultivated in anticipation of a public health emergency. US guidance for operationalizing IRB review for multisite research in a public health emergency is not well studied and processes are not well established. UNMC sought to address operational gaps and identify the unique procedural needs of rapid response single IRB (RR-sIRB) review of multisite research by conducting a series of preparedness exercises to develop and test the RR-sIRB model. For decades, emergency responder, healthcare, and public health organizations have conducted emergency preparedness exercises to test requirements for emergency response. In this article, we describe 2 types of simulation exercises conducted by UNMC: workshops and tabletops. This effort represents a unique use of emergency preparedness exercises to develop, refine, and test rapid review functions for an sIRB and to validate readiness of regulatory research processes. Such processes are crucial for conducting rapid, ethical, and sound clinical research in public health emergencies.",https://www.liebertpub.com/doi/10.1089/hs.2021.0181,,,,,,,,,,,,,,,,,,,,,,,,,,,https://pubmed.ncbi.nlm.nih.gov/35544310/,,,,"Pandemic,R-Res&Pub,Research,Research Design",,Publication,Discover,1,0
1153,https://repository.netecweb.org/items/show/1153,"A minimal common outcome measure set for COVID-19 clinical research",Research,"Clinical research is necessary for an effective response to an emerging infectious disease outbreak. However, research efforts are often hastily organised and done using various research tools, with the result that pooling data across studies is challenging.","Marshall, John C., Srinivas Murthy, Janet Diaz, Neil Adhikari, Derek C. Angus, Yaseen M. Arabi, Kenneth Baillie, Michael Bauer, Scott Berry, Bronagh Blackwood, Marc Bonten, Fernando Bozza, Frank Brunkhorst, Allen Cheng, Mike Clarke, Vu Quoc Dat, Menno de Jong, Justin Denholm, Lennie Derde, Jake Dunning, Xiaobin Feng, Tom Fletcher, Nadine Foster, Rob Fowler, Nina Gobat, Charles Gomersall, Anthony Gordon, Thomas Glueck, Michael Harhay, Carol Hodgson, Peter Horby, YaeJean Kim, Richard Kojan, Bharath Kumar, John Laffey, Denis Malvey, Ignacio Martin-Loeches, Colin McArthur, Danny McAuley, Stephen McBride, Shay McGuinness, Laura Merson, Susan Morpeth, Dale Needham, Mihai Netea, Myoung-Don Oh, Sabai Phyu, Simone Piva, Ruijin Qiu, Halima Salisu-Kabara, Lei Shi, Naoki Shimizu, Jorge Sinclair, Steven Tong, Alexis Turgeon, Tim Uyeki, Frank van de Veerdonk, Steve Webb, Paula Williamson, Timo Wolf, and Junhua Zhang. ",,,2020-06-12,,,"Y - D0.1Res/D0.2Res Qualtrics # 1304, original # 1",,,Publication,,,,,,,,,,,,"Marshall, John C., Srinivas Murthy, Janet Diaz, Neil Adhikari, Derek C. Angus, Yaseen M. Arabi, Kenneth Baillie, Michael Bauer, Scott Berry, Bronagh Blackwood, Marc Bonten, Fernando Bozza, Frank Brunkhorst, Allen Cheng, Mike Clarke, Vu Quoc Dat, Menno de Jong, Justin Denholm, Lennie Derde, Jake Dunning, Xiaobin Feng, Tom Fletcher, Nadine Foster, Rob Fowler, Nina Gobat, Charles Gomersall, Anthony Gordon, Thomas Glueck, Michael Harhay, Carol Hodgson, Peter Horby, YaeJean Kim, Richard Kojan, Bharath Kumar, John Laffey, Denis Malvey, Ignacio Martin-Loeches, Colin McArthur, Danny McAuley, Stephen McBride, Shay McGuinness, Laura Merson, Susan Morpeth, Dale Needham, Mihai Netea, Myoung-Don Oh, Sabai Phyu, Simone Piva, Ruijin Qiu, Halima Salisu-Kabara, Lei Shi, Naoki Shimizu, Jorge Sinclair, Steven Tong, Alexis Turgeon, Tim Uyeki, Frank van de Veerdonk, Steve Webb, Paula Williamson, Timo Wolf, and Junhua Zhang. 2020. ""A minimal common outcome measure set for COVID-19 clinical research."" The Lancet Infectious Diseases.
","Free online on Lancet site.","Clinical research is necessary for an effective response to an emerging infectious disease outbreak. However, research efforts are often hastily organised and done using various research tools, with the result that pooling data across studies is challenging. In response to the needs of the rapidly evolving COVID-19 outbreak, the Clinical Characterisation and Management Working Group of the WHO Research and Development Blueprint programme, the International Forum for Acute Care Trialists, and the International Severe Acute Respiratory and Emerging Infections Consortium have developed a minimum set of common outcome measures for studies of COVID-19. This set includes three elements: a measure of viral burden (quantitative PCR or cycle threshold), a measure of patient survival (mortality at hospital discharge or at 60 days), and a measure of patient progression through the health-care system by use of the WHO Clinical Progression Scale, which reflects patient trajectory and resource use over the course of clinical illness. We urge investigators to include these key data elements in ongoing and future studies to expedite the pooling of data during this immediate threat, and to hone a tool for future needs.",https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30483-7/fulltext,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(20)30483-7/fulltext,,,,"2019-nCoV,Coronavirus,COVID-19,Guidance Document,R-Res&Pub,Research,Research Design",,Publication,Discover,1,0
494,https://repository.netecweb.org/items/show/494,"Roots, Not Parachutes: Research Collaborations Combat Outbreaks","Emergency Management","Summary

Recent infectious disease epidemics illustrate how health systems failures anywhere can create disease vulnerabilities everywhere. We must therefore prioritize investments in health care infrastructure in outbreak-prone regions of the world. We describe how ‘rooted’ research collaborations can establish capacity for pathogen surveillance and facilitate rapid outbreak responses.","Nathan L. Yozwiak, Christian T. Happi, Donald S. Grant, John S. Schieffelin, Robert F. Garry, Pardis C. Sabeti, and Kristian G. Andersen, on behalf of the Viral Hemorrhagic Fever Consortium and the African Center of Excellence for Genomics of Infectious Disease",,,2016-06-30,"2022-12-07 general asset review - IPC (move to R-Res)
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,,,,Publication,,2024-06-10,,,,,,,,,,"Yozwiak, Nathan L., Christian T. Happi, Donald S. Grant, John S. Schieffelin, Robert F. Garry, Pardis C. Sabeti, and Kristian G. Andersen. 2016. ""Roots, Not Parachutes: Research Collaborations Combat Outbreaks."" Cell 166 (1):5-8.","Free on PMC<br />
<div>The publisher's final edited version of this article is available at <a href=""https://www.ncbi.nlm.nih.gov/entrez/eutils/elink.fcgi?dbfrom=pubmed&amp;retmode=ref&amp;cmd=prlinks&amp;id=27368093"">Cell</a>.</div>","<h2 class=""head no_bottom_margin ui-helper-clearfix"">Background</h2>
<p id=""P2"" class=""p p-first"">International research collaborations are essential in combating major public health emergencies. Failure to collaborate can delay critical findings, hamper outbreak response, and erode trust between institutions and nations. In this commentary, we expand on recent discussions on the lack of openness during public health emergencies and perceived exploitation of disease-stricken countries by 'parachute researchers' (<a href=""https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5210219/#R6"" class=""bibr popnode tag_hotlink tag_tooltip"" id=""__tag_580920710"">Heymann et al., 2016</a>). We draw on our experience establishing the Viral Hemorrhagic Fever Consortium and the African Center of Excellence for Genomics of Infectious Disease in West Africa and show how ‘rooted’ collaborations can assist during public health emergencies. Recognizing that many successful infectious disease research collaborations exist, we highlight their critical and often unheralded role in mitigating and preventing infectious disease outbreaks.</p>
<p id=""P3"">Infectious disease outbreaks continue to pose challenges to global health and security, prompting reactive countermeasures. Recently, severe outbreaks of Ebola and Zika virus were designated by the World Health Organization as ‘Public Health Emergencies of International Concern’. Other emerging viral pathogens have warranted similar attention, including virus outbreaks from Lassa, Chikungunya, avian influenza, Nipah, SARS, and MERS. Additionally, endemic human pathogens, such as dengue and West Nile virus, have expanded to new regions due to changing demographics and increased urbanization.</p>
<p id=""P4"">Due in part to underinvestment in health care infrastructure and scientific research, Africa harbors a disproportionate infectious disease burden and vulnerability to acute outbreaks. Though more than a billion people call Africa home, the continent produces only 5% of the world’s gross domestic product (<a href=""https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5210219/#R10"" class=""bibr popnode"">UNESCO, 2015</a>). Total investments in African research and development (R&amp;D) rose more than 50% between 2007 and 2013, but still comprise less than 1.5% of the world’s total R&amp;D expenditure (<a href=""https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5210219/#R7"" class=""bibr popnode"">Marsh, 2016</a>). This increase in investment, however, translated into an immediate expansion of scientific output, with a rise in publications of 60% from 2007 to 2013, compared to less than 15% in Europe over the same period (<a href=""https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5210219/#R7"" class=""bibr popnode"">Marsh, 2016</a>).</p>
<p id=""P5"" class=""p p-last"">Health care and disease surveillance disparities can exacerbate local outbreaks into global infectious threats. The large imbalance between health care capacity in Africa and most western nations means that serious infectious disease outbreaks in Africa should be shared concerns in the U.S., Europe and elsewhere. Controlling pathogens that lack effective vaccines and therapeutics make early detection, isolation, and contact tracing critical. However, even when effective vaccines are available - such as in the recent outbreaks of yellow fever in Africa and measles in the U.S. - breakdown of health care infrastructure and/or low vaccination rates allow preventable infectious diseases to spread. Combined with an ever expanding human population and an increase in the ease of travel, infectious disease outbreaks can therefore no longer be considered local threats, but rather represent international emergencies. With these factors in mind, we expect interactions with severe pathogens to increase, with unpredictable consequences to human health.</p>",https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5210219/,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5210219/,,,,"Infection Prevention and Control,Outbreaks,Preparedness,R-EM,R-Res&Pub,Research,Research Design",,Publication,Discover,1,0
489,https://repository.netecweb.org/items/show/489,"Preliminary results on the efficacy of rVSV-ZEBOV-GP Ebola vaccine using the ring vaccination strategy in the control of an Ebola outbreak in the Democratic Republic of the Congo: an example of integration of research into epidemic response.","Infection Control","ABOUT THIS ANALYSIS: DRC’s national research institute, the Institut National pour la Recherche Biomedicale (INRB) and WHO have conducted a preliminary analysis of the data being collected  from the ring vaccination protocol. The analysis summarized here includes data between  May 1, 2018 and March 25, 2019.This preliminary  analysis was completed  with the aim to better understand whether or not the rVSV-ZEBOV-GP candidate vaccine  is effective and is contributing to prevent cases when delivered  using the ring vaccination strategy.A more detailed  analysis is being prepared and will  be available  in a peer-reviewed  journal.",WHO,,,2019-04-12,"2022-12-07 general asset review - IPC (move to R-T&C)
2024-03-28 by J. Mundy – IPC review 2023 (Q2) skipped – bumping to 2024 (Q4)",,,,,Publication,"Adult Care",2024-06-10,,,,,,,,,,"WHO. 2019. Preliminary results on the efficacy of rVSV-ZEBOV-GP Ebola vaccine using the ring vaccination strategy in the control of an Ebola outbreak in the Democratic Republic of the Congo: an example of integration of research into epidemic response. https://www.who.int/csr/resources/publications/ebola/vaccines/en/","Free online, copyright WHO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.who.int/publications/m/item/preliminary-results-on-the-efficacy-of-rvsv-zebov-gp-ebola-vaccine-using-the-strategy-in-the-control-of-an-ebola-outbreak,,,,"Clinical Trial,Ebola,Epidemic,Outbreaks,R-Res&Pub,R-T&C,Research,Research Design,Therapeutics,Vaccine Study",,Publication,Develop,1,0
423,https://repository.netecweb.org/items/show/423,"Evaluating Promising Investigational Medical Countermeasures: Recommendations in the Absence of Guidelines",Research,"Emerging and re-emerging infectious diseases pose growing global public health threats. However, research on and development of medical countermeasures (MCMs) for such pathogens is limited by the sporadic and unpredictable nature of outbreaks, lack of financial incentive for pharmaceutical companies to develop interventions for many of the diseases, lack of clinical research capacity in areas where these diseases are endemic, and the ethical dilemmas related to conducting scientific research in humanitarian emergencies. ","NETEC SPRN Medical Countermeasures Working Group","Nahid Bhadelia, Lauren Sauer, Theodore J. Cieslak, Richard T. Davey, Susan McLellan, Timothy M. Uyeki, and Mark G. Kortepeter; writing on behalf of National Ebola Training and Education Center's Special Pathogens Research Network (SPRN)'s Medical Countermeasures Working Group Mary Akers, Kerry Dierberg, Dan Eiras, Jared Evans, Elena Figueroa, Colleen Kraft, Chris Kratochvil, Karen Martins, Greg Measer, Aneesh Mehta, Jean Hu-Primmer, George Risi.",,2019-02-19,"2022-09-27 - general asset review - Treatment & Care group
2022-12-07 general asset review - IPC (change to R-T&C)",,,,,Publication,,2025-09-27,,,,,,,,,,"Bhadelia, Nahid, Lauren Sauer, Theodore J. Cieslak, Richard T. Davey, Susan McLellan, Timothy M. Uyeki, Mark G. Kortepeter, Mary Akers, Kerry Dierberg, Dan Eiras, Jared Evans, Elena Figueroa, Colleen Kraft, Chris Kratochvil, Karen Martins, Greg Measer, Aneesh Mehta, Jean Hu-Primmer, and George Risi. 2019. ""Evaluating Promising Investigational Medical Countermeasures: Recommendations in the Absence of Guidelines."" <em>Health security</em> 17 (1):46-53.","Free online","<h2 class=""article-section__title section__title"">Abstract</h2>
<div class=""abstractSection abstractInFull"">
<p>Emerging and re-emerging infectious diseases pose growing global public health threats. However, research on and development of medical countermeasures (MCMs) for such pathogens is limited by the sporadic and unpredictable nature of outbreaks, lack of financial incentive for pharmaceutical companies to develop interventions for many of the diseases, lack of clinical research capacity in areas where these diseases are endemic, and the ethical dilemmas related to conducting scientific research in humanitarian emergencies. Hence, clinicians providing care for patients with emerging diseases are often faced with making clinical decisions about the safety and effectiveness of experimental MCMs, based on limited or no human safety, preclinical, or even earlier product research or historical data, for compassionate use. Such decisions can have immense impact on current and subsequent patients, the public health response, and success of future clinical trials. We highlight these dilemmas and underscore the need to proactively set up procedures that allow early and ethical deployment of MCMs as part of clinical trials. When clinical trials remain difficult to deploy, we present several suggestions of how compassionate use of off-label and unlicensed MCMs can be made more informed and ethical. We highlight several collaborations seeking to address these gaps in data and procedures to inform future clinical and public health decision making.</p>
</div>
<div class=""abstractSection abstractInFull"">
<p>Clinicians caring for patients with emerging diseases are often faced with making clinical decisions about the safety and effectiveness of experimental medical countermeasures, based on limited or no human safety, preclinical, or even earlier product research or historical data, for compassionate use. The authors highlight these dilemmas and underscore the need to proactively set up procedures that allow early and ethical deployment of countermeasures as part of clinical trials.</p>
</div>",https://www.liebertpub.com/doi/10.1089/hs.2018.0092,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6636676/,,,,"Clinical Care Guidelines,Clinical Trial,Ethics,Infection Prevention and Control,R-T&C,Research,Research Design,Special Pathogens,Therapeutics",https://repository.netecweb.org/files/original/29c3b39cb8d95f542eb169feefbdfab2.png,Publication,Discover,1,0
422,https://repository.netecweb.org/items/show/422,"The Special Pathogens Research Network: Enabling Research Readiness",Research,"The 2013-2016 epidemic of Ebola virus disease (EVD) that originated in West Africa underscored many of the challenges to conducting clinical research during an ongoing infectious disease epidemic, both in the most affected countries of Guinea, Liberia, and Sierra Leone, as well as in the United States and Europe, where a total of 27 patients with EVD received care in biocontainment units. ","Colleen S. Kraft, Mark G. Kortepeter, Bruce Gordon, Lauren M. Sauer, Erica S. Shenoy, Daniel P. Eiras, LuAnn Larson, Jennifer A. Garland, Aneesh K. Mehta, Kevin Barrett, Connie S. Price, Caroline Croyle, Lauren R. West, Brooke Noren, Susan Kline, Christa Arguinchona, Henry Arguinchona, Jonathan D. Grein, Chad Connally, Susan McLellan, George F. Risi, Timothy M. Uyeki, Richard T. Davey Jr., Jo Ellen Schweinle, Michelle M. Schwedhelm, Melissa Harvey, Richard C. Hunt, and Christopher J. Kratochvil.",,,2019-02-19,,,"Y - D0.1Res/D0.2Res Qualtrics # 1304, original # 1",,,Publication,,,,,,,,,,,,"Kraft, Colleen S., Mark G. Kortepeter, Bruce Gordon, Lauren M. Sauer, Erica S. Shenoy, Daniel P. Eiras, LuAnn Larson, Jennifer A. Garland, Aneesh K. Mehta, Kevin Barrett, Connie S. Price, Caroline Croyle, Lauren R. West, Brooke Noren, Susan Kline, Christa Arguinchona, Henry Arguinchona, Jonathan D. Grein, Chad Connally, Susan McLellan, George F. Risi, Timothy M. Uyeki, Richard T. Davey, Jo Ellen Schweinle, Michelle M. Schwedhelm, Melissa Harvey, Richard C. Hunt, and Christopher J. Kratochvil. 2019. ""The Special Pathogens Research Network: Enabling Research Readiness."" <em>Health security</em> 17 (1):35-45.","Free online","<h2 class=""article-section__title section__title"">Abstract</h2>
<div class=""abstractSection abstractInFull"">
<p>The 2013-2016 epidemic of Ebola virus disease (EVD) that originated in West Africa underscored many of the challenges to conducting clinical research during an ongoing infectious disease epidemic, both in the most affected countries of Guinea, Liberia, and Sierra Leone, as well as in the United States and Europe, where a total of 27 patients with EVD received care in biocontainment units. The Special Pathogens Research Network (SPRN) was established in the United States in November 2016 to provide an organizational structure to leverage the expertise of the 10 Regional Ebola and Other Special Pathogen Treatment Centers (RESPTCs); it was intended to develop and support infrastructure to improve readiness to conduct clinical research in the United States. The network enables the rapid activation and coordination of clinical research in the event of an epidemic and facilitates opportunities for multicenter research when the RESPTCs are actively caring for patients requiring a biocontainment unit. Here we provide an overview of opportunities identified in the clinical research infrastructure during the West Africa EVD epidemic and the SPRN activities to meet the ongoing challenges in the context of Ebola virus and other special pathogens.</p>
</div>
<div class=""abstractSection abstractInFull"">
<p>The 2013-2016 epidemic of Ebola virus disease (EVD) that originated in West Africa underscored many of the challenges to conducting clinical research during an ongoing infectious disease epidemic. The authors provide an overview of opportunities identified in the clinical research infrastructure during the West Africa EVD epidemic and the Special Pathogens Research Network activities to meet the ongoing challenges in the context of Ebola virus and other special pathogens.</p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.liebertpub.com/doi/10.1089/hs.2018.0106?utm_source=sfmc&utm_medium=email&utm_campaign=HS%20FP%20Feb%2028%202019&d=2/28/2019&mcid=439528526,,,,"R-Res&Pub,Research,Research Design,Special Pathogens",,Publication,Discover,1,0
360,https://repository.netecweb.org/items/show/360,"NETEC - Online Course - Overview of Clinical Research",Research,"This course will provide information on many aspects of clinical research. This includes scientific process, research protocol, documentation, regulatory documents, adverse event classification, and reporting events to regulatory bodies. Record retention, drug accountability and study closure are also discussed.",NETEC,,,2018-11-06,,,,,,"Online Course",,2024-01-01,,,,,,,,"Free with free account",,,,,,,,,,,,,,,"Self-paced ",,,,,,,,,,,,,,"0.59 credits ",,,https://courses.netec.org/courses/18-ol-ocl,,,,"R-Lead,Research Design","https://repository.netecweb.org/files/original/e742082e58ba1a9dfd6c168ea38acf38.png,https://repository.netecweb.org/files/original/727d831e6d64f3e8ce206dd53abb4db0.png","Online Course",Deploy,1,0
335,https://repository.netecweb.org/items/show/335,"Completing the Development of Ebola Vaccines: CURRENT STATUS, REMAINING CHALLENGES, AND RECOMMENDATIONS","Treatment & Care","In the third major report from the Wellcome Trust–CIDRAP Ebola Vaccine Team B reflects on progress to date and the remaining challenges faced.","University of Minnesota, Center for Infectious Disease Research and Policy",,,2017-01-17,"2022-09-27 - general asset review - Treatment & Care group",,,,,Publication,,2025-09-27,,,,,,,,,,,"Available online. © 2017 Regents of the University of Minnesota. All rights reserved.",,https://www.cidrap.umn.edu/sites/default/files/downloads/ebola_team_b_report_3-011717-final_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cidrap.umn.edu/sites/default/files/downloads/ebola_team_b_report_3-011717-final_0.pdf,,,,"Clinical Trial,Ebola,Ethics,Federal Research Partners,Prophylaxis,Public Health,R-Res&Pub,R-T&C,Research Design,Vaccine Study",,Publication,Develop,1,0
